( Easting, Northing, Altitude )
(275413.55, 471625.83,  1002.41 ) smallcave.U6
(275415.70, 471628.71,   999.39 ) smallcave.U7
(275419.51, 471640.58,  1000.48 ) smallcave.U8
(275422.45, 471644.81,   999.01 ) smallcave.U9
(275429.43, 471642.31,   998.36 ) smallcave.U10
(275433.39, 471646.59,   998.87 ) smallcave.U11
(275448.67, 471639.89,   999.16 ) smallcave.U12
(275449.24, 471633.78,   998.84 ) smallcave.U13
(275453.42, 471633.58,   998.54 ) smallcave.U14
(275461.79, 471634.36,   998.54 ) smallcave.U15
(275467.86, 471633.86,   999.40 ) smallcave.U16
